﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287,16,4891
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,449,Dead Souls,Nikolai Gogol,1842,Russian,russian,300-550,84000,136,1827
4,2644,A Hero of Our Time,Mikhail Lermontov,1840,Russian,russian,150-200,64000,434,785
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
7,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,830,444
8,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,863,432
9,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1045,363
10,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1048,361
11,3704,The Enchanted Wanderer,Nikolai Leskov,1873,Russian,russian,200-300,104000,1519,247
12,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1564,240
13,10045,The Cathedral Folk,Nikolai Leskov,1872,Russian,russian,,,1609,236
14,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1618,234
15,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2003,188
16,9295,Boris Godunov,Alexander Pushkin,1831,Russian,russian,,21000,2384,150
17,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2404,147
18,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2447,144
19,9306,The Cossacks,Leo Tolstoy,1863,Russian,russian,142-224,63000,2779,135
20,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2845,132
21,2414,The Czar's Madman,Jaan Kross,1978,Estonian,estonian,400-500,,2896,129
22,11657,Forever Flowing,Vasily Grossman,1970,Soviet,russian,,,2942,126
23,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3071,121
24,4004,Professor Martens' Departure,Jaan Kross,1984,Estonian,estonian,,,3078,121
25,13509,The Ringed Castle,Dorothy Dunnett,1971,British,english,400-500,,3094,120
26,10496,The Gadfly,Ethel Lilian Voynich,1897,British,english,,104000,3382,112
27,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
28,10617,The Cavalry Maiden,Nadezhda Durova,1836,Russian,russian,,,3462,108
29,10024,The Captain's Daughter,Alexander Pushkin,1836,Russian,russian,100-200,39200,3620,106
30,10037,The History Of A Town,Mikhail Saltykov-Shchedrin,1870,Russian,russian,,,3689,105
31,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3704,104
32,10072,Scenes From The Past,Alexander Sukhovo-Kobylin,1869,Russian,,,,3755,103
33,10073,A Nobleman's Nest,Ivan Turgenev,1859,Russian,russian,,,3764,103
34,10083,Who Can Be Happy And Free In Russia?,Nikolay Nekrasov,1870,Russian,russian,,,3775,102
35,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4022,101
36,10060,House On The Embankment,Yuri Trifonov,1976,Soviet,russian,,,4063,100
37,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4083,99
38,2156,War and Remembrance,Herman Wouk,1978,American,english,1042-1056,588000,4885,85
39,13826,Virgin Soil,Ivan Turgenev,1877,Russian,russian,,,6747,51
40,681,Europe Central,William T. Vollmann,2005,American,english,811,811000,7167,45
41,9303,A Month In The Country,Ivan Turgenev,1855,Russian,russian,,,7170,45
42,9304,On The Eve,Ivan Turgenev,1860,Russian,russian,200-300,64000,7170,45
43,9312,What Is To Be Done?,Nikolay Chernyshevsky,1863,Russian,russian,400-500,183000,7170,45
44,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7802,44
45,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7902,43
46,6129,The Secret City,Hugh Walpole,1919,British,english,,,7962,42
47,5959,The Eighth Life,Nino Haratishvili,2014,Georgian,german,928,576000,8093,41
48,4236,The Siege,Helen Dunmore,2001,British,english,304,,8109,41
49,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8224,39
50,13585,The Company,Robert Littell,2002,American,english,894,,8709,33
51,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8724,33
52,14365,Nicholas And Alexandra,Robert K. Massie,1967,"",english,600-700,,8727,33
53,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10432,15
54,14566,Mrs. Adams In Winter,Michael O'Brien,2010,"",english,496,,10461,14
