﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,143,1782
2,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000,312,1028
3,1701,The Complete Works of Plato,Plato,-387,Greek,ancient greek,,,359,916
4,3287,The Nicomachean Ethics,Aristotle,-334,Greek,ancient greek,,116000,498,704
5,900,The History of the Peloponnesian War,Thucydides,-410,Greek,ancient greek,,150000,568,624
6,1606,Parallel Lives,Plutarch,-100,Greek,greek,,,635,569
7,1600,Corpus Aristotelicum,Aristotle,-322,Greek,ancient greek,,,769,480
8,2963,Symposium,Plato,-385,Greek,ancient greek,90-130,,853,437
9,2351,Apology,Plato,-389,Greek,ancient greek,30-100,17000,953,393
10,2839,Phaedo,Plato,-379,Greek,ancient greek,,36000,990,380
11,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1126,339
12,2780,Poetics,Aristotle,-322,Greek,ancient greek,,25000,1368,277
13,3145,Fragments,Heraclitus,-500,Greek,ancient greek,,,1499,250
14,2838,Crito,Plato,-389,Greek,ancient greek,,4300,1545,243
15,14197,Discourses Of Epictetus,Epictetus,-108,Greek,greek,,,1968,192
16,2837,Euthyphro,Plato,-399,Greek,ancient greek,,4500,1968,192
17,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2090,180
18,1599,Hippocratic Corpus,Hippocrates,-429,Greek,ancient greek,,,2116,177
19,1642,Enneads,Plotinus,-270,Greek,ancient greek,,,2160,171
20,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2708,138
21,4355,Phaedrus,Plato,-370,Greek,ancient greek,100-160,,2765,136
22,4361,Metaphysics,Aristotle,-347,Greek,ancient greek,,50000,2808,134
23,2520,Geography,Ptolemy,150,Greek,greek,,,2944,126
24,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3159,120
25,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3166,119
26,2855,Anabasis,Xenophon,-390,Greek,ancient greek,,134000,3463,108
27,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4153,96
28,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4153,96
29,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4691,90
30,1601,Euclid's Elements,Euclid,-300,Greek,ancient greek,,,5092,81
31,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5523,72
32,14076,The Civilization Of The Renaissance In Italy,Jacob Burckhardt,1860,Swiss,german,400-500,,5523,72
33,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5523,72
34,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5745,69
35,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6311,60
36,2861,The Works of Archimedes,Archimedes,-287,Greek,ancient greek,,,6520,57
37,2856,The Histories,Polybius,-150,Greek,ancient greek,,,6520,57
38,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6703,52
39,14750,Selected Speeches,"Demosthenes, Robin Waterfield",-322,Greek,ancient greek,,,6751,51
40,14655,The Politics,Aristotle,-350,Greek,ancient greek,200-350,,6751,51
41,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
42,8954,Moralia,Plutarch,-100,Greek,greek,,,7175,45
43,8951,On The Sublime,Longinus,-50,Greek,greek,,,7175,45
44,8933,Poems,Archilochos,-650,Greek,ancient greek,,,7175,45
45,8949,Works,Empedocles,-439,Greek,ancient greek,,,7175,45
46,8934,Poems,Alkman,-650,Greek,ancient greek,,,7175,45
47,1702,Almagest,Ptolemy,150,Greek,greek,,,7967,42
48,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7967,42
49,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8152,41
50,1641,Outlines of Pyrrhonism,Sextus Empiricus,-180,Greek,ancient greek,,,8239,39
51,14086,Physics,Aristotle,-350,Greek,ancient greek,,,8239,39
52,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8239,39
53,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8518,35
54,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9739,23
