﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000
2,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000
3,209,Madame Bovary,Gustave Flaubert,1857,French,french,300-450,117000
4,322,The Stranger,Albert Camus,1942,French,french,100-200,35000
5,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982
6,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000
7,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000
8,943,Candide,Voltaire,1759,French,french,100-200,30000
9,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332
10,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
11,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111
12,467,Essays,Michel de Montaigne,1580,French,french,800-1500,1070000
13,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000
14,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000
15,262,The Plague,Albert Camus,1947,French,french,200-300,72000
16,954,The Three Musketeers,Alexandre Dumas,1844,French,french,400-700,228000
17,475,Gargantua and Pantagruel,Francois Rabelais,1532,French,french,1000-1200,240000
18,913,Father Goriot,Honoré de Balzac,1835,French,french,300-400,95000
19,197,Dangerous Liaison,Pierre Choderlos de Laclos,1782,French,french,400-500,175000
20,418,Collected Poems of W. B. Yeats,William Butler Yeats,1933,Irish,english,Varies,
21,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000
22,202,The Charterhouse of Parma,Stendhal,1839,French,french,300-500,210000
23,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000
24,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,
25,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000
26,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000
27,445,A Sentimental Education,Gustave Flaubert,1869,French,french,300-500,145000
28,428,Twenty Thousand Leagues Under the Sea,Jules Verne,1870,French,french,320-480,138126
29,2395,The Flowers of Evil,Charles Baudelaire,1857,French,french,100-200,
30,2440,A Season in Hell,Arthur Rimbaud,1873,French,french,50-100,5000
31,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000
32,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000
33,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000
34,1688,The Confessions of Jean-Jacques Rousseau,Jean-Jacques Rousseau,1782,French,french,600-800,267000
35,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000
36,1679,Pensées,Blaise Pascal,1670,French,french,,70000
37,937,Germinal,Émile Zola,1885,French,french,300-600,196000
38,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000
39,935,The Princess of Cleves,Madame de La Fayette,1678,French,french,200-300,70000
40,2497,The Hunchback of Notre-Dame,Victor Hugo,1831,French,french,300-500,183000
41,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000
42,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473
43,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000
44,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000
45,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
46,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000
47,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751
48,1212,Tartuffe,Molière,1664,French,french,,26000
49,881,The Social Contract,Jean-Jacques Rousseau,1762,French,french,150-200,50000
50,2737,Eugenie Grandet,Honoré de Balzac,1833,French,french,100-200,75870
51,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000
52,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500
53,3289,Meditations on First Philosophy,Rene Descartes,1641,French,latin,,40000
54,3740,The Immoralist,André Gide,1902,French,french,100-200,39176
55,2463,Cyrano de Bergerac,Edmond Rostand,1897,French,french,120-200,30000
56,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000
57,3697,Journey to the Center of the Earth,Jules Verne,1864,French,french,183-336,104925
58,2830,The Importance of Being Earnest,Oscar Wilde,1895,Irish,english,70-120,22380
59,2370,Lost Illusions,Honoré de Balzac,1837,French,french,600-1000,195000
60,327,Jacques the Fatalist and His Master,Denis Diderot,1796,French,french,200-300,117000
61,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000
62,2618,Bouvard et Pécuchet,Gustave Flaubert,1881,French,french,350-450,134203
63,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000
64,1206,Phèdre,Jean Racine,1677,French,french,,20000
65,496,The Fall,Albert Camus,1956,French,french,140-160,26000
66,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000
67,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,
68,3367,Against Nature,J. K. Huysmans,1884,French,french,200-300,78000
69,2598,Stories of Guy de Maupassant,Guy de Maupassant,1880,French,french,,
70,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000
71,1132,Nadja,André Breton,1928,French,french,160-200,50000
72,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000
73,3119,The Human Comedy,Honoré de Balzac,1830,French,french,,
74,1120,Mythologies,Roland Barthes,1957,French,french,160-224,
75,2646,Manon Lescaut,Abbe Prevost,1731,French,french,100-200,60000
76,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,
77,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000
78,645,Amongst Women,John McGahern,1990,Irish,english,184,
79,3122,Maldoror (Les Chants de Maldoror),Comte de Lautréamont,1868,French,french,200-300,
80,2391,Words,Jean Paul Sartre,1963,French,french,250-300,
81,3696,Uncle Silas,Sheridan Le Fanu,1864,Irish,english,300-500,168000
82,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,
83,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,
84,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000
85,3703,Around the World in Eighty Days,Jules Verne,1872,French,french,160-350,64000
86,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000
87,3760,Claudine,Colette,1900,French,french,,
88,1108,The George Sand-Gustave Flaubert Letters,Gustave Flaubert,1921,French,french,,
89,2441,Memoirs From Beyond the Grave,François-Auguste-René de Chateaubriand,1849,French,french,varies,
90,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000
91,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000
92,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,
93,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000
94,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
95,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,
