﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2827,133
2,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3066,122
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
4,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5182,79
5,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6109,65
6,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6444,59
7,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6603,55
8,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7130,46
9,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8211,39
10,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8386,37
11,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8474,36
12,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8501,36
13,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8953,33
14,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9503,26
15,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9618,24
