﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
2,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1605,236
3,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2139,174
4,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2618,142
5,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2773,135
6,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3066,122
7,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
8,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
9,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4775,88
10,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5474,73
11,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6549,56
12,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6928,48
13,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7108,46
14,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7820,44
15,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7904,43
16,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,,8380,37
17,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8380,37
18,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
19,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8476,36
20,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8479,36
21,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
22,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8990,32
23,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
24,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9136,30
25,6017,The King Of The Rattling Spirits,Miha Mazzini,2021,Slovenian,,,,9279,28
26,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9416,27
27,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9425,27
28,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9492,26
29,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9545,25
30,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9633,24
31,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9993,20
32,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10351,16
33,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10573,11
34,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
35,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10698,8
36,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10899,4
