﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000
2,5370,Deacon King Kong,James McBride,2020,American,english,384,97000
3,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000
4,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
5,3595,All Grown Up,Jami Attenberg,2017,American,english,197,
6,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,
7,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,
8,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,
9,3537,Less,Andrew Sean Greer,2017,American,english,272,62000
10,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,
11,14062,The Seven Moons Of Maali Almeida,Shehan Karunatilaka,2022,Sri Lankan,english,384,
