﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
2,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1512,248
3,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4773,88
4,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4781,88
5,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5017,83
6,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5477,73
7,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5883,67
8,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6248,62
9,9688,Poems Of Nicolás Guillén,Nicolás Guillén,1972,Cuban,spanish,,,7175,45
10,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7840,44
11,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
12,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10646,10
13,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11103,1
