﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
3,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2168,171
4,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2254,162
5,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3108,120
6,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3292,114
7,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3292,114
8,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3475,108
9,10678,Early Spring,Tove Irma Margit Ditlevsen,1940,Danish,,,,3475,108
10,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3803,102
11,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3808,102
12,12230,Dependency,Tove Irma Margit Ditlevsen,1971,Danish,danish,192,,4144,97
13,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4168,96
14,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4168,96
15,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4168,96
16,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4456,94
17,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4524,92
18,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5545,72
19,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5545,72
20,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5545,72
21,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5545,72
22,14818,Russia,El Lissitsky,1930,Russian,russian,,,5545,72
23,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5545,72
24,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5545,72
25,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5545,72
26,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6528,57
27,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6597,56
28,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7153,46
29,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7202,45
30,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7202,45
31,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7997,42
32,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7997,42
33,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8239,39
34,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
35,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
36,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
37,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8658,34
38,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8673,34
39,14723,Black On White,M. Ilin,1932,Russian,,,,8759,33
40,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8759,33
41,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
42,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8759,33
43,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
44,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
