﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429,22,4467
2,193,Gulliver's Travels,Jonathan Swift,1726,British,english,300-400,107349,44,3381
3,196,"The Life and Opinions of Tristram Shandy, Gentleman",Laurence Sterne,1759,British,english,400-600,175000,59,2830
4,943,Candide,Voltaire,1759,French,french,100-200,30000,64,2704
5,206,Vanity Fair,William Makepeace Thackeray,1847,British,english,900-1000,346089,72,2502
6,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
7,194,Tom Jones,Henry Fielding,1749,British,english,800-1000,346733,91,2247
8,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000,165,1614
9,475,Gargantua and Pantagruel,Francois Rabelais,1532,French,french,1000-1200,240000,201,1415
10,941,The Pickwick Papers,Charles Dickens,1836,British,english,800-1000,183349,213,1352
11,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
12,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000,232,1288
13,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,240,1257
14,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000,290,1070
15,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
16,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
17,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
18,219,Three Men in a Boat,Jerome K. Jerome,1889,British,english,188-320,38000,530,661
19,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,531,659
20,2443,The Code of the Woosters,P. G. Wodehouse,1938,British,english,200-300,59670,546,644
21,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
22,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,596,603
23,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
24,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
25,327,Jacques the Fatalist and His Master,Denis Diderot,1796,French,french,200-300,117000,631,570
26,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
27,2845,A Midsummer Night's Dream,William Shakespeare,1595,British,english,200-300,17000,640,565
28,2618,Bouvard et Pécuchet,Gustave Flaubert,1881,French,french,350-450,134203,642,563
29,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
30,3458,Matilda,Roald Dahl,1988,British,english,240,40000,678,536
31,2444,Cranford,Elizabeth Gaskell,1851,British,english,200-300,70000,697,527
32,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,717,519
33,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,743,498
34,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,750,491
35,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
36,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,818,453
37,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222,827,447
38,221,The Diary of a Nobody,"George Grossmith, Weedon Grossmith",1892,British,english,100-200,40975,845,439
39,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,846,439
40,3666,The Expedition of Humphry Clinker,Tobias Smollett,1771,British,english,300-400,104000,850,438
41,2562,"Carry On, Jeeves",P. G. Wodehouse,1925,British,english,256-320,59718,873,427
42,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
43,3032,Don Juan: A Poem,Lord Byron,1819,British,english,,16600,920,406
44,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,925,405
45,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,956,393
46,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
47,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
48,3664,A Sentimental Journey Through France and Italy,Laurence Sterne,1768,British,english,128-176,43868,1071,351
49,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1086,348
50,3654,Joseph Andrews,Henry Fielding,1742,British,english,200-400,96922,1100,345
51,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1159,330
52,3792,"Thank You, Jeeves",P. G. Wodehouse,1934,British,english,200-300,58322,1164,330
53,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1191,323
54,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1258,307
55,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000,1305,291
56,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
57,282,Wise Children,Angela Carter,1991,British,english,230,59000,1457,258
58,9106,The Imaginary Invalid,Molière,1673,French,french,,22000,1464,256
59,200,Nightmare Abbey,Thomas Love Peacock,1818,British,english,,26000,1494,251
60,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1497,251
61,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
62,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1524,247
63,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000,1565,240
64,2797,She Stoops to Conquer,Oliver Goldsmith,1773,British,english,,22330,1594,238
65,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1649,231
66,2795,Penguin Island,Anatole France,1908,French,french,,60959,1655,230
67,4338,The Inimitable Jeeves,P. G. Wodehouse,1923,British,english,200-300,58322,1668,228
68,3291,The Works of Moliere,Molière,1666,French,french,,,1679,227
69,14102,King Ubu,Alfred Jarry,1896,French,french,variable,,1738,220
70,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1771,216
71,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,,1795,214
72,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1802,213
73,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
74,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000,1875,204
