﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
3,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,759,488
4,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
5,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1106,345
6,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
7,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1344,284
8,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
9,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2088,181
10,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2293,159
11,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2321,157
12,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3027,125
13,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
14,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3288,114
15,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3725,104
16,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
17,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4055,100
18,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
19,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4995,84
20,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5045,82
21,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
22,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
23,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
24,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5478,74
25,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
26,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6096,66
27,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6234,63
28,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
29,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6496,58
30,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6639,54
31,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
32,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
33,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7054,47
34,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7087,47
35,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7103,46
36,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7855,44
37,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
38,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8235,39
39,9379,1934,Alberto Moravia,1982,Italian,italian,,,8235,39
40,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8235,39
41,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
42,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
43,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
44,9669,See Under,David Grossman,1986,Israeli,,,,8455,36
45,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8498,36
46,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8568,35
47,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8568,35
48,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8674,33
49,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
50,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9394,27
51,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10327,17
52,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10328,16
53,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10853,5
54,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10866,4
55,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10885,4
56,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10885,4
57,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10940,4
