﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
2,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
3,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
4,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
5,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1545,243
6,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1951,195
7,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1983,191
8,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2758,137
9,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2935,128
10,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3179,119
11,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3768,103
12,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4030,102
13,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4123,98
14,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4369,96
15,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4588,91
16,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5172,79
17,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5399,76
18,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5399,76
19,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5685,71
20,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5862,68
21,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5880,67
22,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
23,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
24,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6603,55
25,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
26,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6691,53
27,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6721,52
28,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7040,47
29,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7102,46
30,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7802,45
31,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7941,42
32,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8362,38
33,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8633,34
34,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
35,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10296,17
