﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
2,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
3,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7176,45
4,12944,Monday Begins On Saturday,Arkadi Strugatski,1964,Russian,russian,,,9392,27
5,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
6,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
7,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9392,27
8,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9392,27
9,12952,Великий Гусляр,Kir Bulychev,1976,Russian,russian,,,9494,26
10,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
11,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10552,12
