﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
4,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1516,248
5,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2440,145
6,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2759,136
7,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3093,120
8,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3167,119
9,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3190,118
10,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5021,83
11,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5073,82
12,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5169,79
13,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
14,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
15,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
16,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
17,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
18,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7848,44
19,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7947,42
20,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
21,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8227,39
22,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
23,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
24,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9052,32
25,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9062,31
26,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
27,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9169,30
28,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
29,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9289,29
30,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
31,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
32,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
33,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
34,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
