﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
2,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
3,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
4,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
5,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1324,286
6,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1844,208
7,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1988,191
8,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
9,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3036,124
10,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3102,120
11,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3288,114
12,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3288,114
13,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3454,109
14,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3471,108
15,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3804,102
16,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3804,102
17,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3804,102
18,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4107,99
19,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
20,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4379,96
21,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4380,96
22,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4617,90
23,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4784,89
24,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4845,87
25,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4856,86
26,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4864,86
27,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4940,84
28,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
29,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
30,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5356,77
31,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5404,76
32,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5541,72
33,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
34,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
35,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5687,71
36,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5687,71
37,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5687,71
38,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5740,70
39,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5764,69
40,14786,Cinema And History,Marc Ferro,1977,French,french,,,5831,69
41,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5831,69
