﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
2,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
3,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
4,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
5,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
6,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
7,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
8,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,765,484
9,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,788,473
10,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
11,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1112,342
12,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1139,336
13,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1192,324
14,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1267,304
15,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1289,295
16,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1403,273
17,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1497,252
18,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1497,252
19,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1535,246
20,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1605,237
21,3709,Martín Fierro, José Hernández,1872,Argentinian,spanish,,37000,1632,234
22,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1696,226
23,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1783,216
