﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
3,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
4,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1445,261
5,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1547,243
6,633,Last Orders,Graham Swift,1996,British,english,295,84000,2686,140
7,4203,Autumn,Ali Smith,2016,British,english,264,,5078,82
8,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5381,77
9,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6854,50
10,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7128,46
11,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9278,29
12,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9789,22
13,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9827,22
14,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
15,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10838,5
