﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
3,3203,The Sorrow Of War,Bao Ninh,1990,Vietnamese,vietnamese,233,90000,1796,214
4,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
5,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3081,121
6,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4117,98
7,6052,The Last Harmattan Of Alusine Dunbar,Syl Cheney-Choker,1990,Sierra Leonean,english,,,5406,76
8,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6238,63
9,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7806,45
10,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
