﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
2,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
3,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6268,62
4,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6286,61
5,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6417,60
6,13675,The Client,John Grisham,1993,American,english,400-600,,7118,46
7,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7984,42
8,10145,The Changeling,Victor LaValle,2017,American,english,431,,8176,41
9,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9153,30
10,13721,First Family,David Baldacci,2009,American,english,452,,9256,29
