﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2827,133
2,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3066,122
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
4,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5115,80
5,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6445,59
6,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6604,55
7,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
8,14965,The Vanished Imam,Fouad Ajami,1986,Lebanese,english,228,,7844,44
9,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
10,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
11,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
12,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
13,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8954,33
14,13847,The Black Swan,Nassim Nicholas Taleb,2007,Lebanese,english,400-500,,8957,33
15,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9504,26
16,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
