﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
4,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
5,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
6,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
7,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
8,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
9,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
10,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
11,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
12,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
13,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
14,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
15,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
16,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
17,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1512,249
18,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
19,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1658,230
20,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1703,225
21,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1802,214
22,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1830,210
23,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1907,201
24,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1954,195
25,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1975,192
26,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1998,189
27,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2180,171
28,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2255,162
29,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2390,150
30,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2392,150
31,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2457,144
32,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2457,144
33,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2630,142
34,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2751,137
35,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2945,127
36,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2951,126
37,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2951,126
38,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
39,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
40,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3383,112
41,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3470,108
42,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3470,108
43,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3470,108
44,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3470,108
45,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3470,108
46,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3470,108
47,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3735,103
48,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4028,102
49,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
50,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4062,100
51,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
52,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
53,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
54,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4491,93
55,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
56,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4569,91
57,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4748,89
58,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4754,89
59,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4754,89
60,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4801,87
61,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4870,86
62,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4987,84
63,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5037,82
64,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5037,82
65,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5037,82
66,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5082,82
67,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5084,82
68,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5124,80
69,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5193,79
70,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5282,78
71,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5390,76
72,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5503,73
73,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5506,73
74,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5650,72
75,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5701,70
76,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5729,70
77,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5864,68
78,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5910,66
79,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5969,66
80,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5969,66
81,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5969,66
82,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5968,66
83,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6138,64
84,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6146,64
85,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6154,64
86,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6186,63
87,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6305,61
