﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481,15,4944
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
3,207,The Scarlet Letter,Nathaniel Hawthorne,1850,American,english,200-300,63500,58,2896
4,330,Tess of the d'Urbervilles,Thomas Hardy,1891,British,english,400-500,151097,82,2359
5,244,The House of Mirth,Edith Wharton,1905,American,english,350-400,140391,150,1712
6,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
7,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
8,2748,The Mayor of Casterbridge,Thomas Hardy,1886,British,english,300-500,105000,255,1190
9,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
10,2497,The Hunchback of Notre-Dame,Victor Hugo,1831,French,french,300-500,183000,383,864
11,2972,Oroonoko,Aphra Behn,1688,British,english,60-120,30000,574,621
12,16,The Bridge of San Luis Rey,Thornton Wilder,1927,American,english,160,46000,868,431
13,312,Andersonville,MacKinlay Kantor,1955,American,english,760,778000,1150,331
14,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
15,3710,Nana,Émile Zola,1880,French,french,300-500,197000,1469,255
16,3723,La Bête humaine,Émile Zola,1890,French,french,,150000,1568,240
17,3203,The Sorrow Of War,Bao Ninh,1990,Vietnamese,vietnamese,233,90000,1791,214
18,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
19,3213,Michael Kohlhaas,Heinrich von Kleist,1810,German,german,64-128,31000,1994,189
20,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2046,185
21,3306,Les Tragiques,Agrippa d'Aubigné,1616,French,french,,,2207,166
22,3988,Broken April,Ismail Kadare,1978,Albanian,albanian,208,,2807,135
23,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,,2947,126
24,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3076,121
25,5993,Dervish And The Death,Meša Selimović,1966,Bosnian,serbo-croatian,450-500,,3284,114
26,311,A Fable,William Faulkner,1954,American,english,384,128000,3677,105
27,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3793,102
28,6045,Anowa,Ama Ata Aidoo,1970,Ghanaian,english,60-96,,3801,102
29,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3801,102
30,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4036,101
31,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4039,101
32,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4114,98
33,15335,Les Miserables,Victor Hugo,1862,French,french,1200-1500,655478,4670,90
34,6052,The Last Harmattan Of Alusine Dunbar,Syl Cheney-Choker,1990,Sierra Leonean,english,,,5398,76
35,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6232,63
36,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7799,45
37,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8472,36
38,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
39,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10168,18
40,293,Laughing Boy,Oliver La Farge,1929,American,english,276,58000,10168,18
41,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10168,18
42,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10168,18
43,309,The Town,Conrad Richter,1950,American,english,null,,10168,18
44,289,So Big,Edna Ferber,1924,American,english,,100000,10168,18
