﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
2,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
3,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2191,168
4,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
5,3762,Forest of the Hanged,Liviu Rebreanu,1922,Romanian,romanian,300-400,,2451,144
6,2494,Dawn,Elie Wiesel,1961,Romanian,hebrew,,27000,2699,139
7,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
8,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
9,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
10,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
11,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
12,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5506,73
13,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6755,51
14,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7179,45
