﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
2,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,746,498
3,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,772,480
4,5672,Heidi,Johanna Spyri,1881,Swiss,german,,59500,810,458
5,2375,Green Henry,Gottfried Keller,1855,Swiss,german,800-1000,,814,456
6,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1127,339
7,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1152,331
8,2911,Adolphe,Benjamin Constant,1816,Swiss,french,100-200,23000,1180,326
9,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1234,314
10,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1913,200
11,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2092,180
12,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2128,176
13,13378,Swiss Family Robinson,Johann David Wyss,1812,Swiss,german,,,2244,162
14,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2315,156
15,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2327,155
16,6288,The Black Spider,Jeremias Gotthelf,1842,Swiss,german,,31000,2409,147
17,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2452,144
18,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2709,138
19,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,,2890,130
20,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3163,120
21,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3170,119
22,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4160,96
23,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4160,96
24,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4697,90
25,14076,The Civilization Of The Renaissance In Italy,Jacob Burckhardt,1860,Swiss,german,400-500,,5534,72
26,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5534,72
27,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5756,69
28,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5757,69
29,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6325,60
30,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6698,53
31,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6719,52
32,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7192,45
33,9278,Tales,Gottfried Keller,1856,Swiss,german,,,7192,45
34,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7987,42
35,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8149,41
36,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8238,39
37,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8258,39
38,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8325,39
39,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8537,35
40,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8983,32
41,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9905,21
42,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11027,3
