﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
2,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7037,48
3,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
4,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7154,46
5,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7155,46
6,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8240,39
7,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8415,37
8,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8466,36
9,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8478,36
10,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
11,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
12,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,9000,32
13,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9085,31
14,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9401,27
15,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
16,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9515,26
17,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
18,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
19,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10141,19
20,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11100,2
