﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
3,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
4,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
5,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
6,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1934,198
7,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2934,128
8,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3042,123
9,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3437,109
10,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4063,100
11,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4117,98
12,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4123,98
13,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4470,94
14,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4773,89
15,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5043,82
16,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5521,73
17,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6178,63
18,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6238,63
19,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8236,39
20,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8246,39
21,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8423,37
22,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8580,35
23,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9780,22
