﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
4,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
5,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
6,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
7,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
8,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
9,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
10,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
11,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
12,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
13,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1402,271
14,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1549,243
15,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1625,234
16,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1933,198
17,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2751,137
18,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2933,128
19,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3025,124
20,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3041,123
21,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3071,122
22,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3071,122
23,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3244,116
24,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3436,109
25,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3803,102
26,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4062,100
27,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4116,98
28,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4122,98
29,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4469,94
30,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4767,89
31,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4925,84
32,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5037,82
33,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5048,82
34,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5515,73
35,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6172,63
36,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6232,63
37,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7193,45
38,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7193,45
39,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7193,45
40,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7193,45
41,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8229,39
42,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8239,39
43,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8416,37
44,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8573,35
45,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9773,22
