﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
4,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
5,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
6,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
7,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,248,1230
8,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,250,1221
9,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
10,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
11,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
12,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
13,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
14,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
15,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
16,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,399,847
17,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,433,792
18,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
19,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
20,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
21,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
22,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
23,3740,The Immoralist,André Gide,1902,French,french,100-200,39176,594,606
24,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
25,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
26,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
27,1132,Nadja,André Breton,1928,French,french,160-200,50000,768,483
28,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,795,465
29,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,835,444
30,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,845,439
31,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,850,439
32,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,856,438
33,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
34,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,923,406
35,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
36,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,969,386
37,3760,Claudine,Colette,1900,French,french,,,1040,366
38,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1041,366
39,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1070,352
40,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1084,349
41,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1085,349
42,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1117,342
43,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1156,331
44,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1174,329
