﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
2,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3061,122
3,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3717,104
4,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4784,88
5,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4847,86
6,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
7,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
8,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7084,47
9,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7130,46
10,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9034,32
11,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9277,29
12,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9667,24
13,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
14,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10134,19
15,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
16,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
17,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10837,5
