﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
3,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1128,339
4,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2097,180
5,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2168,171
6,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2254,162
7,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2717,138
8,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3108,120
9,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3173,120
10,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3174,120
11,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3180,119
12,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3292,114
13,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3292,114
14,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3803,102
15,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3808,102
16,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4125,98
17,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4168,96
18,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4168,96
19,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4168,96
20,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4168,96
21,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4456,94
22,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4711,90
23,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5360,77
24,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5474,74
25,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5545,72
26,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5545,72
27,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5545,72
28,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5545,72
29,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5545,72
30,14818,Russia,El Lissitsky,1930,Russian,russian,,,5545,72
31,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5545,72
32,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5545,72
33,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5767,69
34,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6334,60
35,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6729,52
36,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7153,46
37,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7202,45
38,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7202,45
39,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7997,42
40,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8239,39
41,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8269,39
42,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
43,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
44,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
45,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8547,35
46,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8658,34
47,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
48,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8759,33
49,14723,Black On White,M. Ilin,1932,Russian,,,,8759,33
50,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
