﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
6,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,189,1472
7,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
8,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
9,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
10,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
11,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,425,805
12,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,442,782
13,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
14,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,458,757
15,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,467,747
16,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,474,734
17,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
18,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
19,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
20,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
21,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
22,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
23,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
24,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
25,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1095,347
26,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
27,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
28,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1155,331
29,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
30,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1237,314
31,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1272,301
32,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1280,297
33,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1284,296
34,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
35,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1380,276
36,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1429,266
37,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1445,261
38,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
39,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1574,240
40,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1574,240
41,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
42,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1629,234
43,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1748,221
44,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1752,220
45,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
46,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1778,217
47,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
48,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1866,206
49,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1938,198
50,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2041,186
51,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2132,177
52,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2139,176
53,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
54,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
55,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2204,168
56,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2253,163
57,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
58,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2297,159
59,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2327,156
60,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2340,155
61,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
62,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2389,151
63,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2390,151
64,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
65,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2424,147
66,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2466,144
67,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2466,144
68,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
69,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
70,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2656,141
71,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
72,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
73,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2861,132
74,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
75,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
