﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
3,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
4,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1690,225
5,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
6,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
7,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4087,99
8,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4886,85
9,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5168,79
10,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5330,77
11,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
12,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5716,70
13,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5853,68
14,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6171,63
15,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6626,54
16,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6704,52
17,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6742,51
18,1542,Day,A. L. Kennedy,2007,British,english,272,,6955,48
19,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7048,47
20,10573,The Swallows Of Kabul,Yasmina Khadra,2002,Algerian,french,195,,7081,46
21,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7784,45
22,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
23,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8129,41
24,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
25,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8362,38
26,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8448,36
27,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
28,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9468,26
29,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
30,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
31,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
32,1434,Thursbitch,Alan Garner,2003,British,english,160,,10824,5
33,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10884,4
34,2120,Pure,Andrew Miller,2011,British,english,332,,11037,2
