﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
2,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1340,283
3,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
4,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
5,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5064,82
6,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
7,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6589,55
8,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6704,52
9,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
10,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
11,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8392,37
12,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8612,34
13,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
14,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
