﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
3,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
4,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
5,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
6,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,693,528
7,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
8,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
9,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
10,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1707,223
11,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1712,222
12,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1854,206
13,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
14,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4063,100
15,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5160,79
16,13735,The Grey King,Susan Cooper,1975,British,english,208,,6096,65
17,14387,Skellig,David Almond,1998,British,english,208,,9980,20
18,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10624,10
