﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
2,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3095,120
3,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5505,73
4,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
5,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
6,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
7,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
8,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
9,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
10,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
11,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
12,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
13,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
14,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
15,14061,The Promise,Damon Galgut,2021,South African,english,292,,10875,4
16,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11073,2
