﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
4,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,350,943
5,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,480,721
6,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,557,633
7,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
8,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,718,514
9,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,729,508
10,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,747,490
11,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,834,442
12,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1194,321
13,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1472,255
14,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1502,249
15,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1887,203
16,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1929,196
17,3692,Indian Summer,Adalbert Stifter,1857,Austrian,german,,,1988,189
18,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2023,186
19,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2056,183
20,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2117,177
21,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2448,144
22,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2448,144
23,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2448,144
24,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2448,144
25,3739,None but the Brave,Arthur Schnitzler,1895,Austrian,German,,,2448,144
26,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2448,144
27,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2846,132
28,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2883,131
29,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
30,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
31,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
32,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3462,108
33,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4106,98
34,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4152,96
35,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4152,96
36,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4152,96
37,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4897,84
38,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5109,80
39,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5156,79
40,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5644,71
41,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6748,51
42,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7171,45
43,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7171,45
44,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7171,45
45,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7171,45
46,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7171,45
47,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7171,45
48,9379,1934,Alberto Moravia,1982,Italian,italian,,,8216,39
49,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8307,39
50,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8417,37
51,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8728,33
52,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9284,28
53,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9877,21
54,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9877,21
