﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
2,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
3,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6584,55
4,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7817,44
5,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
6,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9649,24
7,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
8,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
9,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
10,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10624,10
