﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
2,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
3,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2317,156
4,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
5,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
6,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
7,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5508,73
8,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6284,62
9,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6304,61
10,11843,Feed,Seanan McGuire,2010,American,,,,6417,60
11,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6449,59
12,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6508,58
13,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
14,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7194,45
15,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7810,45
16,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7904,43
17,10145,The Changeling,Victor LaValle,2017,American,english,431,,8180,41
18,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8319,39
19,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8373,38
20,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8669,34
21,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8990,32
22,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
23,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9157,30
24,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9157,30
25,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9179,30
26,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9297,29
27,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9297,29
28,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9297,29
29,13665,Cross Fire,James Patterson,2010,American,english,384,,9353,28
30,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9461,27
31,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9516,26
32,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9549,26
33,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9590,25
34,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
35,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9693,24
