﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
4,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
5,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
6,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
7,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
8,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
9,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
10,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
11,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
12,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
13,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
14,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
15,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
16,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
17,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1122,340
18,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1185,325
19,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1215,318
20,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
21,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1304,292
22,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1412,270
23,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1517,249
24,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1549,244
25,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1710,225
26,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1809,214
27,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1838,210
28,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1959,195
29,5683,Momo,Michael Ende,1973,German,german,304,58000,2002,190
30,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,2005,189
31,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2124,178
32,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2188,171
33,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2393,151
34,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2400,150
35,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2402,150
36,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2403,150
37,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2466,144
38,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2466,144
39,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2637,142
40,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2700,139
41,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2758,137
42,9590,Cassandra, Christa Wolf,1983,German,german,,,2836,134
43,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2946,128
44,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2953,127
45,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2960,126
46,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3076,122
47,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3089,121
48,4012,The Young Man,Botho Strauß,1984,German,German,,,3097,121
49,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3182,119
50,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3192,119
51,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3205,118
52,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3287,114
53,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3392,112
54,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3480,108
55,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
56,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3707,105
57,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3745,103
58,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3763,103
59,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3813,102
60,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4036,102
61,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4048,101
62,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4070,100
63,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4106,99
64,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4143,97
65,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4162,97
66,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4394,96
67,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4415,95
68,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4460,94
69,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4460,94
70,10263,Thistle,István Fekete,1975,Hungarian,,,,4491,93
71,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4495,93
72,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4500,93
73,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4543,92
74,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4579,91
75,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4762,89
76,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4768,89
77,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4768,89
78,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4790,89
79,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4791,89
80,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4815,87
81,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4815,87
82,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4884,86
83,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4906,85
84,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4941,84
85,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,5001,84
86,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5033,83
87,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5038,83
88,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5048,83
89,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5051,82
90,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5051,82
91,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5051,82
92,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5098,82
93,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5138,80
94,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5138,80
95,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5207,79
96,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5261,78
97,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5363,77
98,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5404,76
99,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5496,74
100,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5510,73
101,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5517,73
102,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5520,73
103,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5664,72
104,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5705,71
105,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5715,70
106,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5867,68
107,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5877,68
108,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5982,66
109,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6151,64
110,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6159,64
111,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6165,64
112,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6167,64
113,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6199,63
114,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6317,61
115,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6330,60
116,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6331,60
117,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6427,60
118,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6450,59
119,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6592,56
120,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6602,56
121,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6635,55
122,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6644,54
123,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6687,53
124,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6701,53
125,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6725,52
126,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6862,51
127,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6910,50
128,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6969,48
129,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6970,48
130,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6978,48
131,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7055,47
132,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7064,47
133,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7074,47
134,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
135,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7127,46
136,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7142,46
137,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7204,45
138,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7204,45
139,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7841,44
140,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7902,43
141,9592,The Flounder,Günter Grass,1977,German,german,540,,7915,43
142,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7959,42
143,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8077,42
144,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8126,41
145,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8191,40
146,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8208,40
147,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8208,40
148,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8382,38
149,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8398,38
150,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
151,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8541,35
152,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8574,35
153,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
154,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8999,32
155,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,9000,32
156,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
157,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
158,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
159,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
160,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
161,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
162,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
163,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9494,27
164,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
165,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
166,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
167,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
168,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
169,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
170,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
171,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
172,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
173,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9806,22
174,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9874,21
175,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9877,21
176,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9904,21
177,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9970,21
178,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10013,20
179,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10038,20
180,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10235,18
181,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10303,17
182,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10306,17
183,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10418,15
184,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10457,15
185,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10469,15
186,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10474,14
187,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10507,14
188,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10516,13
189,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10563,13
190,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10564,13
191,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10639,11
192,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10667,10
193,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10678,10
194,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10686,10
195,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10695,9
196,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10720,9
197,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10828,6
198,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10926,4
199,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11143,1
200,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11143,1
201,12543,Necessity,Jo Walton,2016,Canadian,english,,,11247,1
