﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
4,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
5,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
6,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
7,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
8,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
9,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
10,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
11,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
12,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
13,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4019,102
14,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4088,99
15,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4561,91
16,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
17,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5380,76
18,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5498,73
19,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5642,72
20,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5692,70
21,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
22,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
23,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6175,63
24,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6405,60
25,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6569,56
26,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6611,55
27,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6677,53
28,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
29,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6945,48
30,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6946,48
31,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6954,48
32,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7040,47
33,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
34,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7119,46
35,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7816,44
36,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7877,43
37,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7933,42
38,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8100,41
39,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
40,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8354,38
41,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8505,36
42,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8515,35
43,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
44,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8974,32
45,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9019,32
46,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9080,31
47,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
48,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9229,29
49,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9257,29
50,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9296,28
51,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9327,28
52,5377,War,Margaret MacMillan,2020,Canadian,,,,9552,25
53,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9591,25
54,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
55,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9713,23
56,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9716,23
57,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9717,23
58,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9723,23
59,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9745,22
60,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9773,22
61,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9841,21
62,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9844,21
63,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9872,21
64,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10006,20
65,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10273,17
66,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
67,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10441,14
68,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10474,14
69,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10483,13
70,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10606,11
71,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10634,10
72,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
73,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
74,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10662,9
75,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10687,9
76,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10795,6
77,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11112,1
78,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11112,1
79,12543,Necessity,Jo Walton,2016,Canadian,english,,,11216,1
