﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
4,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
5,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
6,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
7,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
8,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
9,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
10,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
11,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
12,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
13,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
14,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
15,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
16,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
17,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1511,249
18,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1544,244
19,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1801,214
20,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1952,195
21,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2114,178
22,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2177,171
23,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2380,151
24,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2387,150
25,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2389,150
26,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2390,150
27,9590,Cassandra, Christa Wolf,1983,German,german,,,2825,134
28,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2935,128
29,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2942,127
30,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3063,122
31,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3076,121
32,4012,The Young Man,Botho Strauß,1984,German,German,,,3084,121
33,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3169,119
34,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3179,119
35,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3192,118
36,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3276,114
37,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3382,112
38,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3613,107
39,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3696,105
40,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3734,103
41,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4027,102
42,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4039,101
43,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4061,100
44,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4096,99
45,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4405,95
46,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4450,94
47,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4450,94
48,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4485,93
49,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4490,93
50,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4532,92
51,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4568,91
52,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4747,89
53,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4753,89
54,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4753,89
55,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4800,87
56,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4800,87
57,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4869,86
58,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4986,84
59,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5023,83
60,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5033,83
61,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5036,82
62,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5036,82
63,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5036,82
64,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5083,82
65,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5123,80
66,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5123,80
67,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5192,79
68,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5246,78
