﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
2,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1347,283
3,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1958,195
4,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1992,191
5,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
6,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
7,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2768,137
8,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5699,71
9,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5875,68
10,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
11,395,War Trash,Ha Jin,2004,Chinese,english,368,,6444,59
12,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6527,57
13,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6615,55
14,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6620,55
15,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
16,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6703,53
17,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
18,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6733,52
19,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7051,47
20,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
21,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7812,45
22,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
23,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7951,42
24,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
25,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8642,34
26,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
27,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
28,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9798,22
29,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
30,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
31,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
32,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
33,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
34,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
35,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
