﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3045,124
4,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3463,109
5,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4523,92
6,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4550,92
7,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
8,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4858,86
9,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4866,86
10,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5918,66
11,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6277,62
12,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6521,57
13,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6589,56
14,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6962,48
15,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
16,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7138,46
17,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7154,45
18,13924,Energy,Vaclav Smil,1999,Czech,english,,,8089,41
19,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8331,39
20,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8360,38
21,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8464,36
22,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8477,36
23,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8579,35
24,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9042,32
25,13943,Energies,Vaclav Smil,2008,Czech,english,,,9060,31
26,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9060,31
27,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9224,29
28,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9224,29
29,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9515,26
30,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9515,26
31,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9562,25
32,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9818,22
33,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10042,20
34,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10278,17
35,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10402,15
36,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10476,14
37,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10505,13
38,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10875,4
