﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
5,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,522,669
6,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
7,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
8,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,839,442
9,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
10,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
11,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
12,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
13,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
14,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1382,276
15,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1402,271
16,282,Wise Children,Angela Carter,1991,British,english,230,59000,1461,258
17,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1464,257
18,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1471,255
19,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1519,247
20,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1526,247
21,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1804,213
22,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1860,205
23,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2157,171
24,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,,2198,168
25,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2236,164
26,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2237,163
