﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
2,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1724,222
3,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1897,203
4,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2899,130
5,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
6,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
7,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
8,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5076,82
9,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5124,80
10,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5172,79
11,10592,Bake Face And Other Guava Stories,Opal Palmer Adisa,1991,Jamaican,english,,,5193,79
12,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5659,71
13,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6158,64
14,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
15,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
16,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6621,55
17,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
18,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
19,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6930,49
20,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7056,47
21,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
22,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8307,39
23,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
24,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8438,37
25,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9226,29
26,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10117,19
27,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10516,13
28,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10524,13
