﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
2,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
3,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
5,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
6,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
7,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
8,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
9,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
10,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,931,402
11,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,943,399
12,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,963,387
13,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
14,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
15,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1161,330
16,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
17,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1173,327
18,2594,Poems of Pablo Neruda,Pablo Neruda,1970,Chilean,spanish,,,1319,287
19,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1360,279
20,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
21,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
22,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1623,234
23,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1750,219
24,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
25,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
26,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
27,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2011,187
28,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2023,186
29,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
30,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2129,175
31,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
32,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
33,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
34,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2224,165
35,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
36,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
37,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2279,159
38,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
39,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
40,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
41,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
42,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
43,13804,El Hermano Asno,Eduardo Barrios,1922,Chilean,spanish,,,2847,132
44,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
45,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
46,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3463,108
47,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3463,108
48,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
49,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3463,108
50,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
51,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3794,102
52,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4032,101
53,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4053,100
54,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4155,96
55,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4155,96
56,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4155,96
57,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4510,92
58,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4662,90
59,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4675,90
60,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4693,90
61,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4693,90
62,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4687,90
63,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4764,89
64,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4794,87
65,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4862,86
66,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4898,84
67,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5315,78
68,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5379,76
69,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5527,72
70,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5527,72
71,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5527,72
72,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5664,71
73,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5679,71
74,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5834,68
75,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6074,66
76,3002,Selected Poems of Gabriela Mistral,Gabriela Mistral,1957,Chilean,spanish,,,6180,63
77,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6180,63
78,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6273,61
79,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6304,60
80,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6412,59
81,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6441,59
82,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6499,58
83,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6509,57
84,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6577,56
85,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6587,55
86,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6616,54
87,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6680,53
88,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6753,51
89,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7153,45
90,9685,Canto General,Pablo Neruda,1950,Chilean,spanish,,,7179,45
91,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7179,45
92,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7179,45
93,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7179,45
94,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7784,45
95,9687,Fully Empowered,Pablo Neruda,1975,Chilean,spanish,,,7798,44
96,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7821,44
97,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7913,43
98,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8199,40
99,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8206,40
100,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8422,37
101,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8466,36
102,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8733,33
103,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8999,32
