﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3037,124
4,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3457,109
5,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4560,92
6,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
7,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4859,86
8,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4867,86
9,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5922,66
10,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6152,64
11,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6284,62
12,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6558,57
13,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6686,53
14,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6886,50
15,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6973,48
16,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7031,48
17,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
18,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7149,46
19,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7165,45
20,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8344,39
21,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8478,36
22,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8491,36
23,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
24,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10060,20
25,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10420,15
26,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10494,14
27,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10523,13
28,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10892,4
29,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10978,3
