﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000,637,565
2,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,818,453
3,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,831,445
4,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,888,420
5,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1065,354
6,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1241,313
7,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1413,267
8,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1841,208
9,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2028,186
10,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2244,162
11,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,,2271,160
12,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2364,152
13,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,,2695,139
14,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2698,139
15,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
16,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3059,122
17,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3092,120
18,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3280,114
19,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3280,114
20,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3280,114
21,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3280,114
22,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3280,114
23,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3280,114
24,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3612,107
25,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3619,107
26,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3634,106
27,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3639,106
28,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3665,105
29,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3671,105
30,6103,Accumulation On A World Scale,Samir Amin,1970,Unknown,french,,,3794,102
31,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3794,102
32,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3794,102
33,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3794,102
34,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3794,102
35,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4098,99
36,10403,Memoirs,Raymond Aron,1983,French,french,,,4122,98
37,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4155,96
38,10731,An Imagined World,June Goodfield,1981,Unknown,english,,,4362,96
39,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4370,96
40,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4668,90
41,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4693,90
42,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4693,90
43,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4693,90
44,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4830,87
45,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4924,84
46,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,,5114,80
47,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,Unknown,english,240-280,,5143,80
48,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5247,78
49,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5251,78
50,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5285,78
51,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5285,78
52,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,,5313,78
53,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5337,77
54,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5386,76
55,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,,5391,76
56,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5413,75
57,13770,Defenders Of The Truth,Ullica Segerstrale,1986,Unknown,english,null,,5499,73
58,15318,The Arch Of Knowledge,David Oldroyd,1986,Unknown,english,400-500,,5494,73
59,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5525,72
60,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5525,72
61,14776,Traditional French Cooking,Curnonsky,1961,French,french,,,5525,72
62,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5525,72
63,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5525,72
64,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,,5525,72
65,14763,Eroticism,Georges Bataille,1957,French,french,200-250,,5525,72
66,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5525,72
67,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5525,72
68,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5525,72
69,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5635,72
70,14491,Footsteps,Richard Holmes,1985,French,english,288,,5643,72
71,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5670,71
72,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5670,71
73,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5670,71
74,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5723,70
75,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5747,69
76,14786,Cinema And History,Marc Ferro,1977,French,french,,,5814,69
77,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5814,69
78,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,Unknown,English,,,5851,68
79,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,,5923,66
80,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,,5956,66
81,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6081,66
82,15187,Realism And Truth,Michael Devitt,1991,Unknown,english,250-300,,6082,66
83,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6094,65
84,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6130,64
85,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6219,63
86,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,Unknown,english,256,,6454,58
87,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6461,58
88,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6644,54
89,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6694,52
90,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6719,52
91,9435,The Book Of Questions,Edmond Jabès,1963,French,french,,,7176,45
92,9540,The Sense Of An Ending,Frank Kermode,1967,Unknown,english,200,,7176,45
93,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7176,45
94,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7176,45
95,14956,All Fall Down,Gary Sick,1985,Unknown,english,400-500,,7789,45
96,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7791,44
