﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,,2267,160
2,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2360,152
3,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3664,105
4,10403,Memoirs,Raymond Aron,1983,French,french,,,4119,98
5,10731,An Imagined World,June Goodfield,1981,Unknown,english,,,4358,96
6,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4824,87
7,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,,5107,80
8,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,Unknown,english,240-280,,5136,80
9,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,,5306,78
10,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5330,77
11,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5379,76
12,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,,5384,76
13,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5406,75
14,13770,Defenders Of The Truth,Ullica Segerstrale,1986,Unknown,english,null,,5492,73
15,15318,The Arch Of Knowledge,David Oldroyd,1986,Unknown,english,400-500,,5494,73
16,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5628,72
17,14491,Footsteps,Richard Holmes,1985,French,english,288,,5636,72
18,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,Unknown,English,,,5843,68
19,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,,5915,66
20,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6073,66
21,15187,Realism And Truth,Michael Devitt,1991,Unknown,english,250-300,,6074,66
22,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6086,65
23,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6122,64
24,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6212,63
25,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,Unknown,english,256,,6448,58
26,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6455,58
27,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6639,54
28,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6688,52
29,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6713,52
30,14956,All Fall Down,Gary Sick,1985,Unknown,english,400-500,,7782,45
31,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7784,44
32,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7785,44
33,14966,Velazquez,Jonathan Brown,1986,Unknown,english,272,,7834,44
34,15143,The Thirty Years’ War,Andrew Kopkind,1996,Unknown,,,,7890,43
35,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7916,42
36,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
37,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8445,36
38,5548,Zoology,Sheridan Keith​,1995,Unknown,,,,8468,36
39,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8536,35
40,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8559,35
41,1101,The Paris Review Interviews,Paris Review,2006,Unknown,english,,,8640,34
42,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8640,34
43,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9004,32
44,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,,9076,31
45,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,Unknown,english,320,,9242,29
46,2962,Native American Folktales,Thomas A. Green,2008,Unknown,english,,,9247,29
47,13954,Eradication,Nancy Leys Stepan,2011,Unknown,english,312,,9290,28
48,13969,Sustainable Materials,Julian M. Allwood,2012,Unknown,,,,9378,27
49,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9438,27
50,13905,The Great Escape,Angus Deaton,2013,Unknown,english,360,,9498,26
51,14010,The Bet,Paul Sabin,2013,Unknown,english,,,9498,26
52,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9546,25
53,14646,Swallowing Clouds,Anthony Zee,1990,Unknown,english,320,,9592,25
54,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,Unknown,english,300-350,,9601,24
55,15073,Figuring,Maria Popova,2019,Unknown,english,592,,9662,24
56,12463,Trans,Juliet Jacques,2015,Unknown,english,288,,9680,23
57,14492,In The Vineyard Of The Text,Ivan Illich,1993,Unknown,english,150,,9695,23
58,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9775,22
59,14486,There Is A World Elsewhere,F. Gonzalez-Crussi,1998,Unknown,,,,9976,20
60,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9976,20
61,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000,9989,20
62,14701,What's The Big Idea?,Oscar Brenifier,2001,Unknown,french,96,,10091,19
63,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10207,18
64,14049,How To Avoid A Climate Disaster,Bill Gates Sr.,2021,Unknown,english,240-320,,10259,17
65,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,,10447,14
66,12066,Red,John Logan,2009,Unknown,english,,,10734,7
67,6400,Plague's Progress,Arno Karlen,1995,Unknown,english,266,,10888,4
68,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10893,4
69,6401,The Wisdom Of Bones,"Alan Walker, Pat Shipman",1996,Unknown,english,,,10894,4
70,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,,11066,2
71,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,,11066,2
72,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,Unknown,english,272,,11090,1
73,9543,Poems Of Donald Davie,David Donald,9543,Unknown,English,,,11329,-5405
