﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
6,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2189,169
7,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3177,119
8,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3200,118
9,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3228,117
10,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3619,107
11,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3702,105
12,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4067,100
13,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
14,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5034,83
15,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5134,80
16,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5178,79
17,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5203,79
18,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5486,74
19,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5755,69
20,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5863,68
21,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,,6140,64
22,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6161,64
23,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6441,59
24,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6599,56
25,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6860,51
26,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6908,50
27,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6968,48
28,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7039,48
29,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
30,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8128,41
31,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8190,40
32,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
33,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9036,32
34,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
35,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
36,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10124,19
37,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
38,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
39,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
40,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
41,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
