﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
8,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
9,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
10,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
11,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
12,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
13,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
14,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
15,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
16,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
17,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
18,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
19,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
20,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
21,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
22,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
23,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
24,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
25,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
26,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
27,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
28,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
29,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
30,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
31,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
32,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
33,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
34,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
35,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
36,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
37,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
38,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
39,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
40,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
41,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
42,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
43,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
44,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
45,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
46,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
47,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
48,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
49,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
50,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
51,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
52,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
53,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
54,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
55,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
56,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
57,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
58,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
59,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
60,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3377,112
61,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
62,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3463,108
63,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
64,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
65,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
66,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
67,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
68,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
69,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
70,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
71,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
72,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4018,102
73,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4030,101
74,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
75,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
76,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
77,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
78,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
79,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4087,99
80,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
81,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4476,93
82,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4481,93
83,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4523,92
84,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4559,91
85,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4739,89
86,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4745,89
87,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4745,89
88,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
89,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4792,87
90,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4845,86
91,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
92,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4859,86
93,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4975,84
94,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5025,82
95,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5025,82
96,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5025,82
97,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5070,82
98,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5072,82
99,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5112,80
100,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5180,79
101,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5267,78
102,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5376,76
103,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
104,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5490,73
105,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5494,73
106,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
107,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5638,72
108,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5688,70
109,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
110,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5697,70
111,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
112,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
113,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5849,68
114,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5854,68
115,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5954,66
116,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5954,66
117,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5954,66
118,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6124,64
119,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6131,64
120,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6139,64
121,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6165,63
122,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6171,63
123,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6269,61
124,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6291,61
125,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6305,60
126,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6401,60
