﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000
2,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440
3,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473
4,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388
5,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125
6,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269
7,10,Beloved,Toni Morrison,1987,American,english,275-350,90000
8,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000
9,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
10,66,On the Road,Jack Kerouac,1957,American,english,310,86921
11,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
12,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000
13,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000
14,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000
15,51,Lord of the Flies,William Golding,1954,British,english,224,59960
16,691,Silent Spring,Rachel Carson,1962,American,english,200-300,61000
17,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000
18,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972
19,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000
20,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000
21,139,The Old Man and the Sea,Ernest Hemingway,1952,American,english,120-140,27000
22,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000
23,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000
24,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000
25,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
26,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000
27,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000
28,124,Charlotte's Web,E. B. White,1952,American,english,192,32000
29,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000
30,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000
31,536,Dune,Frank Herbert,1965,American,english,400-500,188000
32,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000
33,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000
34,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000
35,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000
36,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
37,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000
38,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
39,731,The Autobiography of Malcolm X,Alex Haley,1965,American,english,460-500,134000
40,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944
41,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500
42,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000
43,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500
44,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000
45,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000
46,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000
47,523,The Double Helix: A Personal Account of the Discovery of the Structure of DNA,James D. Watson,1968,American,english,200-300,64000
48,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,
49,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000
50,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000
51,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000
52,653,The Complete Stories of Flannery O'Connor,Flannery O'Connor,1971,American,english,500-600,
53,538,Watership Down,Richard Adams,1972,British,english,400-500,156154
54,749,The Structure of Scientific Revolutions,Thomas Kuhn,1962,American,english,200-300,114000
55,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000
56,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000
57,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
58,1282,The Shining,Stephen King,1977,American,english,447-659,163000
59,561,The Secret History,Donna Tartt,1992,American,english,523,223000
60,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000
61,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000
62,58,The Moviegoer,Walker Percy,1961,American,english,224,60000
63,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000
64,42,Herzog,Saul Bellow,1964,American,english,300-400,103000
65,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565
66,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000
67,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
68,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867
69,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000
70,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000
71,143,The World According to Garp,John Irving,1978,American,english,437-609,191473
72,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000
73,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000
74,544,The Stand,Stephen King,1978,American,english,823-1152,472000
75,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
76,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000
77,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000
78,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
79,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000
80,634,Disgrace,J M Coetzee,1999,South African,english,220,79000
81,3,American Pastoral,Philip Roth,1997,American,english,423,145000
82,431,Foundation,Isaac Asimov,1951,American,english,200-300,70000
83,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000
84,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973
85,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000
86,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500
87,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000
88,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000
89,73,Possession,A. S. Byatt,1990,British,english,500-700,186000
90,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045
91,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000
92,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000
93,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
94,2151,Stranger in a Strange Land,Robert A. Heinlein,1961,American,english,408-528,220000
95,2142,The Left Hand Of Darkness,Ursula K. Le Guin,1969,American,english,300-350,97000
96,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000
97,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061
98,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274
99,2651,The End of the Affair,Graham Greene,1951,British,english,160-200,63000
100,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000
101,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000
102,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000
103,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000
104,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000
105,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000
106,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084
107,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000
108,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,
109,98,White Noise,Don DeLillo,1985,American,english,300-400,78500
110,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000
111,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000
112,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000
113,60,Naked Lunch,William S. Burroughs,1959,American,english,200-250,58950
114,57,Money,Martin Amis,1984,British,english,300-400,134000
115,370,The Road,Cormac McCarthy,2006,American,english,287,58000
116,693,"Speak, Memory",Vladimir Nabokov,1951,American,english,300-350,97000
117,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000
118,165,A Good Man Is Hard to Find,Flannery O'Connor,1953,American,english,30-50,
119,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000
120,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
121,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554
122,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481
123,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000
124,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,
125,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000
126,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,
127,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000
128,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270
129,888,Zen and the Art of Motorcycle Maintenance,Robert M. Pirsig,1974,American,english,412-540,121951
130,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430
131,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023
132,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000
133,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000
134,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000
135,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000
136,1485,The Feminine Mystique,Betty Friedan,1963,American,english,300-400,178000
137,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000
138,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000
139,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500
140,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000
141,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000
142,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000
143,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000
144,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000
145,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774
146,1936,Maus,Art Spiegelman,1980,American,english,296,
147,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
148,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000
149,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000
150,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000
151,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000
152,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000
153,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338
154,520,The Affluent Society,John Kenneth Galbraith,1958,American,english,200-300,103000
155,2559,Collected Poems,Wallace Stevens,1954,American,english,300-500,
156,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000
157,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000
158,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000
159,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000
160,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
161,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000
162,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000
163,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
164,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
165,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000
166,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000
167,253,The Magus,John Fowles,1965,British,english,656-725,203000
168,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000
169,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000
170,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
171,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000
172,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
173,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000
174,2145,Nine Stories,J. D. Salinger,1953,American,english,200-300,63000
175,368,Gilead,Marilynne Robinson,2004,American,english,247,84000
176,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000
177,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000
178,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622
179,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000
180,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000
181,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000
182,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000
183,479,Season of Migration to the North,Al-Tayyib Salih,1966,Sudanese,arabic,139-169,50000
184,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000
185,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
186,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555
187,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500
188,97,Watchmen,Alan Moore,1986,"American, British",english,416,
189,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000
190,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000
191,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000
192,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240
193,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000
194,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000
195,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000
196,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000
197,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000
198,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000
199,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000
200,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000
201,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712
202,3043,Complete Poems,Elizabeth Bishop,1969,American,english,200-300,
203,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
204,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000
205,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000
206,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000
207,1326,Roots,Alex Haley,1976,American,english,576-688,587287
208,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000
209,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000
210,509,Another Country,James Baldwin,1962,American,english,400-448,166121
211,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000
212,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
213,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000
214,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000
215,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000
216,2061,Slouching Towards Bethlehem,Joan Didion,1968,American,english,200-250,55000
217,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000
218,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000
219,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000
220,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000
221,1088,V,Thomas Pynchon,1963,American,english,300-500,156000
222,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000
223,1152,Collected Poems of T.S. Eliot,T. S. Eliot,1963,British,english,200-600,
224,2200,Moveable Feast,Ernest Hemingway,1964,American,english,200-300,27000
225,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000
226,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000
227,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000
228,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141
229,2680,Voss,Patrick White,1957,Australian,english,432,156000
230,423,Master and Commander,Patrick O'Brian,1969,British,english,350-450,138000
231,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000
232,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000
233,2159,Sula,Toni Morrison,1973,American,english,174-192,66000
234,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276
235,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000
236,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000
237,27,A Death in the Family,James Agee,1957,American,english,300-400,83000
238,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620
239,4318,The Cat in the Hat,Dr. Seuss,1957,American,english,61,1622
240,275,The BFG,Roald Dahl,1982,British,english,208,30555
241,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000
242,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,
243,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000
244,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882
245,2266,Misery,Stephen King,1987,American,english,310-420,113000
246,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000
247,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000
248,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500
249,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000
250,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000
251,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,
252,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500
253,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000
254,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000
255,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000
256,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000
257,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,
258,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000
259,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000
260,794,The Death and Life of Great American Cities,Jane Jacobs,1961,American,english,400-500,148000
261,2726,The Complete Poetry and Selected Prose of John Donne,John Donne,1952,British,english,,
262,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500
263,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422
264,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000
265,344,The Killer Angels,Michael Shaara,1974,American,english,350-400,130000
266,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000
267,171,A Separate Peace,John Knowles,1959,American,english,204,56000
268,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597
269,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000
270,496,The Fall,Albert Camus,1956,French,french,140-160,26000
271,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000
272,527,Pilgrim at Tinker Creek,Annie Dillard,1974,American,english,271,86944
273,1106,Against Interpretation,Susan Sontag,1966,American,english,,
274,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000
275,3458,Matilda,Roald Dahl,1988,British,english,240,40000
276,2928,It,Stephen King,1986,American,english,1138,445134
277,367,The Known World,Edward P. Jones,2003,American,english,388,138885
278,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630
279,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,
280,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,
281,2935,Orientalism,Edward W. Said,1978,Palestinian,english,300-400,80000
282,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000
283,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
284,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555
285,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000
286,468,History,Elsa Morante,1974,Italian,italian,600-650,
287,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000
288,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000
289,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000
290,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000
291,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511
292,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885
293,2400,The Lost Steps,Alejo Carpentier,1953,Cuban,spanish,200-300,
294,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000
295,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,
296,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000
297,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000
298,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000
299,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253
300,2140,"Little, Big",John Crowley,1981,American,english,538,250000
301,2738,The Essential Writings of Ralph Waldo Emerson,Ralph Waldo Emerson,2000,American,english,800-900,
302,21,The Confessions of Nat Turner,William Styron,1967,American,english,400-500,145000
303,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,
304,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942
305,2611,Three Trapped Tigers,Guillermo Cabrera Infante,1965,Cuban,spanish,200-500,
306,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000
307,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
308,3950,Fear of Flying, Erica Jong,1973,American,english,300-400,97000
309,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000
310,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000
311,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000
312,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000
313,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000
314,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000
315,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,
316,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000
317,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000
318,29,Deliverance,James Dickey,1970,American,english,250-300,63000
319,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000
320,529,A Distant Mirror,Barbara Tuchman,1978,American,english,600-640,272000
321,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500
322,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000
323,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000
324,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000
325,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000
326,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609
327,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,
328,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000
329,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000
330,889,Jonathan Livingston Seagull,Richard Bach,1970,American,english,93-127,10000
331,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000
332,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000
333,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
334,2312,The Martian Chronicles,Ray Bradbury,1950,American,english,240-300,64000
335,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000
336,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000
337,1321,Howl and Other Poems,Allen Ginsberg,1956,American,english,44,5200
338,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000
339,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
340,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000
341,11778,Ways Of Seeing,John Berger,1972,British,english,166,
342,822,Mere Christianity,C. S. Lewis,1952,British,english,190-240,54000
343,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739
344,391,The Human Stain,Philip Roth,2000,American,english,361,136000
345,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000
346,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200
347,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422
348,1120,Mythologies,Roland Barthes,1957,French,french,160-224,
349,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000
350,767,The Feynman Lectures on Physics,Richard P. Feynman,1963,American,english,approximately 1500-1600 pages across all volumes,
351,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000
352,1091,Little Disturbances,Grace Paley,1959,American,english,198-224,
353,704,Notes of a Native Son,James Baldwin,1955,American,english,80-100,47200
354,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000
355,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000
356,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500
357,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000
358,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,
359,1020,Desert Solitaire,Edward Abbey,1968,American,english,200-300,82376
360,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,
361,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,
362,1095,Tell Me a Riddle,Tillie Olsen,1961,American,english,100-200,
363,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000
364,2263,Shogun,James Clavell,1975,British,english,800-1200,431000
365,645,Amongst Women,John McGahern,1990,Irish,english,184,
366,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000
367,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000
368,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000
369,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,
370,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000
371,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000
372,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000
