﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
2,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
3,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960
4,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000
5,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200
6,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
7,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
8,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
9,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
10,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
11,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000
12,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000
13,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
14,3523,Outline,Rachel Cusk,2014,British,english,240-256,
15,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000
16,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
17,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000
18,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000
19,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000
20,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000
21,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
22,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000
23,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996
24,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000
25,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000
26,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
27,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000
28,3471,The Martian,Andy Weir,2011,American,english,300-400,104588
29,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000
30,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000
31,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000
32,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000
33,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000
34,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
35,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000
36,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000
37,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000
38,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000
39,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000
40,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000
41,5425,11 22 63,Stephen King,2011,American,english,849,274000
