﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
2,561,The Secret History,Donna Tartt,1992,American,english,523,223000
3,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
4,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000
5,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
6,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
7,634,Disgrace,J M Coetzee,1999,South African,english,220,79000
8,3,American Pastoral,Philip Roth,1997,American,english,423,145000
9,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000
10,73,Possession,A. S. Byatt,1990,British,english,500-700,186000
11,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
12,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000
13,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000
14,370,The Road,Cormac McCarthy,2006,American,english,287,58000
15,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
16,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554
17,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430
18,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000
19,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500
20,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000
21,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000
22,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774
23,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
24,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000
25,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000
26,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
27,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
28,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000
29,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
30,368,Gilead,Marilynne Robinson,2004,American,english,247,84000
31,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000
32,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000
33,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
34,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000
35,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000
36,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
37,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
38,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000
39,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000
40,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000
41,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141
42,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000
43,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000
