﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
3,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
4,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
5,370,The Road,Cormac McCarthy,2006,American,english,287,58000
6,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
8,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000
9,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
10,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
11,368,Gilead,Marilynne Robinson,2004,American,english,247,84000
12,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
13,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000
14,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
15,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
16,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000
17,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882
18,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000
19,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,
20,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500
21,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500
22,367,The Known World,Edward P. Jones,2003,American,english,388,138885
23,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
24,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000
25,2738,The Essential Writings of Ralph Waldo Emerson,Ralph Waldo Emerson,2000,American,english,800-900,
26,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
27,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000
28,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
29,391,The Human Stain,Philip Roth,2000,American,english,361,136000
30,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500
31,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000
32,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
33,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
34,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960
35,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
36,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931
37,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
38,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000
39,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
40,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000
41,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000
42,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000
43,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000
44,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000
45,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000
46,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000
47,510,The Plot Against America,Philip Roth,2004,American,english,391,145000
48,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204
49,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200
50,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140
51,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
52,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961
53,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
54,4132,The Master,Colm Tóibín,2004,Irish,english,338,
55,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000
56,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000
57,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000
58,1939,On Writing,Stephen King,2000,American,english,288-320,118000
59,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
60,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000
61,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
62,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000
63,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
64,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,
65,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000
66,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000
67,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
68,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
69,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000
70,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583
71,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642
72,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000
73,3523,Outline,Rachel Cusk,2014,British,english,240-256,
74,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000
75,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
76,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
77,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000
78,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000
79,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000
80,3546,Platform,Michel Houellebecq,2001,French,french,350-400,
81,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500
82,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000
83,1457,Experience,Martin Amis,2000,British,english,432,
84,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000
85,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000
86,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
87,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000
88,1475,Unless,Carol Shields,2002,Canadian,english,336,75000
89,4130,What I Loved,Siri Hustvedt,2003,American,english,384,
90,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000
91,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000
92,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
93,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996
94,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000
95,2001,A Long Way Gone: Memoirs of a Boy Soldier,Ishmael Beah,2007,Sierra Leonean,english,229,62000
96,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000
97,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000
98,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000
99,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000
100,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000
101,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000
102,1469,Twilight,Stephenie Meyer,2005,American,english,498,118501
103,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000
104,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,
105,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
106,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
107,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000
108,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000
109,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000
110,3471,The Martian,Andy Weir,2011,American,english,300-400,104588
111,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000
112,639,The Sea,John Banville,2005,Irish,english,195-272,62000
113,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000
114,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
115,1918,Postwar,Tony Judt,2005,British,english,800-900,300000
116,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000
117,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000
118,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000
119,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000
120,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000
121,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000
122,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000
123,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000
124,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000
125,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000
126,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
127,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000
128,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
129,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,
130,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000
131,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000
132,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000
133,2984,Christina Rossetti: The Complete Poems,Christina Georgina Rossetti,2001,British,english,,
134,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000
135,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000
136,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,
137,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000
138,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000
139,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000
140,3545,Erasure,Percival Everett,2001,American,english,265,
141,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000
142,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000
143,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000
144,1439,Home,Marilynne Robinson,2008,American,english,336,102000
145,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000
146,5425,11 22 63,Stephen King,2011,American,english,849,274000
147,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000
148,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,
149,4231,Coraline,Neil Gaiman,2002,British,english,162,30000
150,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000
151,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000
152,1919,Saturday,Ian McEwan,2005,British,english,289,103000
153,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000
154,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
155,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000
156,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000
157,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000
158,4122,Under the Skin,Michel Faber,2000,British,english,296,86400
159,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000
160,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000
161,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000
162,9940,The Truth,Terry Pratchett,2000,British,english,336,102000
163,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000
164,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,
165,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000
166,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
167,3548,Veronica,Mary Gaitskill,2005,American,english,228,
168,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,
169,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000
170,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000
171,1430,Runaway,Alice Munro,2004,Canadian,english,335,
172,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,
173,3528,The Vegetarian: A Novel,Han Kang,2007,South Korean,korean,192,50000
174,2347,Mortals,Norman Rush,2003,American,english,672-715,715000
175,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000
176,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000
177,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000
178,5388,There There,Tommy Orange,2018,American,english,290-305,97500
179,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000
180,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
181,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000
182,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000
183,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,
184,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,
185,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,
186,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
187,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000
188,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
189,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,
190,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
191,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,
192,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
193,4267,The Overstory,Richard Powers,2018,American,english,502,138000
194,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000
195,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000
196,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000
197,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,
198,1011,The Forever War,Dexter Filkins,2008,American,english,384,
199,1419,Bad Blood,Lorna Sage,2000,British,english,288,
200,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,
201,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000
202,3587,How to be both,Ali Smith,2014,British,english,300-400,
203,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000
204,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000
205,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,
206,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
207,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000
208,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000
209,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000
210,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000
211,365,Empire Falls,Richard Russo,2001,American,english,483,162784
212,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000
213,3414,There But For The,Ali Smith,2011,British,english,373,
214,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,
215,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000
216,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000
217,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,
218,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225
219,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
220,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000
221,3390,"Brother, I'm Dying",Edwidge Danticat,2007,Haitian,english,272-288,
222,2728,The Complete Poetry and Essential Prose of John Milton,John Milton,2007,British,english,,
223,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
224,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216
225,4175,Circe,Madeline Miller,2018,American,english,400,119000
226,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000
227,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,
228,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0
229,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
230,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000
231,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000
232,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,
233,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000
234,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000
235,1957,Pastoralia,George Saunders,2000,American,english,192,49000
236,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000
237,3396,At Last,Edward St Aubyn,2011,British,english,272,
238,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000
239,4230,Harvest,Jim Crace,2013,British,english,208,
240,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000
241,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000
242,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000
243,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
244,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000
245,5622,Daring Greatly,Brené Brown,2012,American,english,287,
246,12653,Down Under,Bill Bryson,2000,American,english,336-394,
247,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000
248,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000
249,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000
250,4235,Light,M. John Harrison,2002,British,english,320,
251,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,
252,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000
253,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000
254,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,
255,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,
256,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,
257,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000
258,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000
259,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000
260,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000
261,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
262,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
263,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000
264,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000
265,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,
266,6253,What The Dead Know,Laura Lippman,2007,American,english,376,
267,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,
268,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000
269,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000
270,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000
271,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,
272,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000
273,11540,World War Z,Max Brooks,2006,American,english,342,118000
274,10299,Train Dreams,Denis Johnson,2002,American,english,116,26000
275,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000
276,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000
277,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000
278,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000
279,5394,The Power,Naomi Alderman,2016,British,english,340,150000
280,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069
281,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,
282,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000
283,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000
284,3470,Looking for Alaska,John Green,2005,American,english,221,69000
285,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,
286,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,
287,5696,The Miraculous Journey Of Edward Tulane,Kate DiCamillo,2006,American,english,200,27500
288,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000
289,2476,First They Killed My Father: A Daughter of Cambodia Remembers,Loung Ung,2000,Cambodian,english,238,65000
290,397,Everyman,Philip Roth,2006,American,english,192,58000
291,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000
292,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,
293,4203,Autumn,Ali Smith,2016,British,english,264,
294,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,
295,2350,American Genius: A Comedy,Lynne Tillman,2006,American,english,292,
296,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,
297,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000
298,3564,Home Land,Sam Lipsyte,2004,American,english,240,54000
299,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,
300,4237,Darkmans,Nicola Barker,2007,British,english,848,838000
301,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793
302,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,
303,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,
304,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000
305,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000
306,1040,Master of the Senate,Robert Caro,2002,American,english,1167,480000
307,3476,The Shack,William P Young,2007,American,english,248,72000
308,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000
309,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000
310,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000
311,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,
312,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,
313,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000
314,4185,Swing Time,Zadie Smith,2016,British,english,453,120000
315,4158,March: Book One,John Lewis,2013,American,english,128,
316,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000
317,3432,Just Kids,Patti Smith,2010,American,english,304,85000
318,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,
319,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000
320,682,The Echo Maker,Richard Powers,2006,American,english,451,203700
321,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000
322,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000
323,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,
324,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000
325,1421,The Rest is Noise,Alex Ross,2007,American,english,624,
326,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000
327,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000
328,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000
329,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000
330,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000
331,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
332,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,
333,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,
334,12324,The War Of Art,Steven Pressfield,2002,American,english,165-190,45000
335,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569
336,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,
337,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000
338,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
339,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,
340,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000
341,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000
342,5370,Deacon King Kong,James McBride,2020,American,english,384,97000
343,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,
344,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000
345,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,
346,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,
347,6204,Gb84,David Peace,2004,British,english,480,
348,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,
349,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000
350,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
351,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000
352,5449,Man Gone Down,Michael Thomas,2007,American,english,432,
353,3566,Honored Guest,Joy Williams,2004,American,english,224,
354,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,
355,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000
356,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000
357,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,
358,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000
359,5987,Three Apples Fell From The Sky,Narine Abgaryan,2015,Armenian,russian,256,
360,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000
361,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000
362,12294,Trilobite!,Richard Fortey,2000,British,english,,
363,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,
364,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,
365,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000
366,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000
367,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,
368,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000
369,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000
370,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000
371,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000
