﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,
2,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000
3,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,
4,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,
5,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,
6,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,
7,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,
8,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,
9,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,
10,9669,See Under,David Grossman,1986,Israeli,,,
11,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,
12,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,
13,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,
