﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
2,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3706,104
3,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4617,90
4,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4973,84
5,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7172,45
6,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7172,45
7,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7172,45
8,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7172,45
9,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7837,44
10,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7849,44
11,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7882,43
12,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7941,42
13,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8217,39
14,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8217,39
15,9669,See Under,David Grossman,1986,Israeli,,,,8438,36
16,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8552,35
17,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8552,35
18,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8658,33
