﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,829,The Interpretation of Dreams,Sigmund Freud,1899,Austrian,german,600-700,203000,143,1781
2,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,144,1767
3,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,350,943
4,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
5,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,552,637
6,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,557,633
7,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,571,622
8,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000,591,607
9,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,686,531
10,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,718,514
11,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,725,512
12,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000,804,459
13,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,837,442
14,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,985,382
15,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1031,367
16,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1057,356
17,1224,A General Introduction to Psycho-Analysis,Sigmund Freud,1920,Austrian,german,,,1090,347
18,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000,1111,342
19,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1171,327
20,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1174,327
21,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000,1208,318
22,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1299,292
23,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1352,281
24,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
25,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1472,255
26,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1483,252
27,1488,The Logic of Scientific Discovery,Karl Popper,1934,Austrian,german,,156000,1527,246
28,3736,Eclipse of the Crescent Moon,Géza Gárdonyi,1899,Hungarian,hungarian,400-600,,1556,242
29,3981,Fool's Gold,Máro Doýka,1979,Hungarian,,,,1678,226
30,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1739,220
31,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1747,219
32,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1783,215
33,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1821,210
34,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1829,209
35,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1835,208
36,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1925,197
37,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1945,194
38,3692,Indian Summer,Adalbert Stifter,1857,Austrian,german,,,1988,189
