﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
2,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
3,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
4,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,184,1486
5,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
6,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,246,1239
7,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,248,1230
8,3,American Pastoral,Philip Roth,1997,American,english,423,145000,249,1223
9,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
10,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
11,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
12,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
13,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
14,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,378,871
15,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,421,809
16,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,433,792
17,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,449,771
18,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,459,756
19,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,478,724
20,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
21,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
22,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
23,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
24,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,608,595
25,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
26,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
27,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
28,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,691,529
29,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,,721,516
30,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
31,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
32,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,749,494
33,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,763,485
34,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,770,483
35,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,771,481
36,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,803,461
37,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,855,438
38,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,862,435
39,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,879,426
40,1961,Cathedral,Raymond Carver,1983,American,english,200-230,,887,420
41,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,912,411
42,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
43,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,940,400
44,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,969,386
45,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,985,383
46,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,986,382
47,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000,1015,372
48,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1061,356
49,9969,Corregidora,Gayl Jones,1975,American,english,184,50000,1113,342
50,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1146,335
51,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1156,331
52,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1161,330
53,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1177,327
54,671,Mating,Norman Rush,1991,American,english,480-496,186000,1217,318
55,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1235,315
56,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1239,315
57,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1255,310
58,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1263,307
