﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2692,139
2,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2827,133
3,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3066,122
4,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3792,102
5,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4544,92
6,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5522,72
7,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6127,64
8,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6440,59
9,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6600,55
10,9408,Poems Of Sophia De Mello Breyner,Sophia de Mello Breyner,1964,Portuguese,portuguese,,,7175,45
11,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8677,33
12,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8951,33
13,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9502,26
