﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
3,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
4,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
10,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1845,208
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
13,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
14,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
15,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
16,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
17,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
18,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
19,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
20,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
21,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
22,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
23,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
24,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
25,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
26,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
27,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
28,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
29,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
30,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
31,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
32,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
