﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,588,608
2,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
3,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
4,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
5,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1237,314
6,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
7,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
8,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1387,275
9,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1410,269
10,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1425,265
11,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1514,248
12,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1639,234
13,1457,Experience,Martin Amis,2000,British,english,432,,1690,225
14,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1716,222
15,877,The Last Lion,William Manchester,1983,American,english,992,,1736,221
16,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1739,220
17,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1750,219
18,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1824,210
19,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1859,206
20,2001,A Long Way Gone: Memoirs of a Boy Soldier,Ishmael Beah,2007,Sierra Leonean,english,229,62000,1917,199
21,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1956,193
22,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2189,168
23,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2198,168
24,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2240,163
25,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2332,154
26,1566,A Life of Picasso,John Richardson,1991,British,english,,,2356,153
27,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2432,146
28,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2595,144
29,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2878,132
30,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,,2891,130
31,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3009,126
32,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3045,123
33,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3070,122
34,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,,3174,119
35,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3190,118
36,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3192,118
37,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3261,115
38,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3272,114
39,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3428,110
40,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3449,109
41,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3626,106
42,1908,Personal History,Katharine Graham,1997,American,english,642,,3644,106
43,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3652,106
44,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3715,104
45,3390,"Brother, I'm Dying",Edwidge Danticat,2007,Haitian,english,272-288,,3800,102
46,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4045,101
47,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,,4122,98
48,10403,Memoirs,Raymond Aron,1983,French,french,,,4128,98
49,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4368,96
50,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4401,95
51,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4449,94
52,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4476,94
53,11789,Cash,Johnny Cash,1997,American,english,310,,4504,93
54,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4516,92
55,10700,Frida: A Biography Of Frida Kahlo,Hayden Herrera,1983,American,english,528,,4516,92
56,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4565,91
57,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4746,89
58,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4780,88
59,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4783,88
60,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4788,88
61,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4799,87
62,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4834,87
63,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4847,87
64,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4848,86
65,10862,Road Song,Natalie Kusz,1987,American,english,256,,4868,86
66,10808,My Place,Sally Morgan,1987,Australian,english,358,,4868,86
67,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4902,85
68,1894,Growing Up,Russell Baker,1982,American,english,352,,4903,85
69,10785,Margaret Bourke White,Vicki Goldberg,1988,American,english,,,4985,84
70,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4985,84
71,10948,Writing A Woman's Life,Carolyn G. Heilbrun,1988,American,english,144,,4985,84
72,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4985,84
73,10816,Nora,Brenda Maddox,1988,British,english,,,4985,84
74,2498,In My Hands,Irene Opdyke,1999,American,english,276,,5018,83
75,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5021,83
76,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5027,83
77,2476,First They Killed My Father: A Daughter of Cambodia Remembers,Loung Ung,2000,Cambodian,english,238,65000,5045,82
78,10620,Changes In Latitude,Joanna McIntyre Varawa,1989,American,,,,5050,82
79,735,Darkness Visible,William Styron,1990,American,english,84,28000,5087,82
80,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5122,80
81,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5157,80
82,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,,5191,79
83,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5191,79
84,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5191,79
85,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5191,79
86,10603,Black Ice,Lorene Cary,1991,American,english,234,,5191,79
87,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5318,78
88,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,American,english,336,,5324,78
89,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,,5348,77
90,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,,5348,77
91,10844,Princess,Jean Sasson,1992,American,english,304,,5348,77
92,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5348,77
93,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5384,76
94,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5423,75
95,1941,Naked,David Sedaris,1997,American,english,208,,5449,75
96,9976,The Heart Of A Woman,Maya Angelou,1981,American,english,272,49000,5445,75
97,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5463,74
98,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5467,74
99,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5467,74
100,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5488,74
101,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5489,73
102,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5514,73
103,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,,5644,72
104,14491,Footsteps,Richard Holmes,1985,French,english,288,,5652,72
105,4735,The Mysterious William Shakespeare: The Myth and the Reality,Charlton Ogburn,1984,American,english,896,,5694,71
106,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5722,70
107,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5723,70
108,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5736,70
