﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1689,226
2,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2328,156
3,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3365,113
4,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4106,99
5,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5055,82
6,3566,Honored Guest,Joy Williams,2004,American,english,224,,5702,71
7,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5725,70
8,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5892,67
9,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6413,60
10,13111,Sweet Land Stories,EL Doctorow,2004,American,english,208,,6942,49
11,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7145,46
12,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7822,44
13,5438,Both Ways Is The Only Way I Want It,Maile Meloy,2009,American,english,219,,7958,42
14,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8159,41
15,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8162,41
16,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,,8200,40
17,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8265,39
18,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8363,38
19,5380,Exhalation,Ted Chiang,2019,American,english,350,,8382,38
20,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8461,36
21,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8533,35
22,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8560,35
23,4942,Last Night,James Salter,2005,American,english,130-150,,8715,33
24,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8752,33
25,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9019,32
26,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9064,32
27,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9176,30
28,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9384,28
29,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9531,26
30,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9649,24
31,11883,"Please, Momma",Chesya Burke,2015,American,,,,9806,22
32,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10066,20
33,393,The Caprices,Sabina Murray,2002,American,english,205,,10665,10
34,3423,War Dances,Sherman Alexie,2009,American,english,209,,10735,8
35,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10742,8
36,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10767,7
37,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10778,6
38,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10809,6
39,1471,"Everything Ravaged, Everything Burned",Wells Tower,2009,American,english,238,62000,10928,4
40,12735,The Isle Of Youth,Laura Van den Berg,2013,American,english,256,,10978,3
41,12720,Bark,Lorrie Moore,2014,American,english,192,,10987,3
