﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
2,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
3,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4789,88
4,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4797,88
5,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5036,83
6,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5483,74
7,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5497,73
8,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5905,67
9,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6269,62
10,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7151,46
11,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7866,44
12,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8237,39
13,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8412,37
14,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8499,36
15,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8526,36
16,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9650,24
17,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9763,23
18,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9798,22
19,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10134,19
20,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11136,1
