﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
7,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
8,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
11,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
12,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
13,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
14,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
15,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
16,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
17,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
18,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
19,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
20,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
21,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
22,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
23,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
24,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
25,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
26,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
27,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
28,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
29,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
30,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
31,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
32,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
33,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
34,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
35,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
36,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
37,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
38,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
39,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
